Month,Calendar Year,Fund Type,Land Category,Disbursement Type,State ,County,Commodity,Category,Disbursement,
October,2017,State,,Offshore,8(g),AK,,Oil & Gas,Other Distributions,"24,950.40"
October,2017,State,,Offshore,8(g),AL,,Gas,Royalties,"160,968.98"
October,2017,State,,Offshore,8(g),AL,,Oil,Royalties,111.49
October,2017,State,,Offshore,8(g),AL,,Oil & Gas,Other Distributions,"-22,981.30"
October,2017,State,,Offshore,8(g),CA,,Gas,Royalties,"1,147.56"
October,2017,State,,Offshore,8(g),CA,,Oil,Royalties,"58,218.96"
October,2017,State,,Offshore,8(g),LA,,Gas,Royalties,"282,455.50"
October,2017,State,,Offshore,8(g),LA,,Oil,Other Distributions,-489.62
October,2017,State,,Offshore,8(g),LA,,Oil,Royalties,"134,285.97"
October,2017,State,,Offshore,8(g),LA,,Oil & Gas,Other Distributions,"-23,627.14"
October,2017,State,,Offshore,8(g),MS,,Gas,Royalties,"5,923.99"
October,2017,State,,Offshore,8(g),MS,,Oil & Gas,Other Distributions,72.74
October,2017,State,,Offshore,8(g),TX,,Gas,Royalties,"-2,375.00"
October,2017,State,,Offshore,8(g),TX,,Oil,Other Distributions,-0.09
October,2017,State,,Offshore,8(g),TX,,Oil,Royalties,325.38
October,2017,State,,Offshore,8(g),TX,,Oil & Gas,Other Distributions,"2,049.71"
October,2017,State,,Onshore,Geothermal,CA,Imperial County,,Sequestration,"1,690.71"
October,2017,State,,Onshore,Geothermal,CA,Imperial County,Geothermal,Rents & Bonuses,"6,925.50"
October,2017,State,,Onshore,Geothermal,CA,Imperial County,Geothermal,Royalties,"8,475.76"
October,2017,State,,Onshore,Geothermal,CA,Inyo County,,Sequestration,"4,016.11"
October,2017,State,,Onshore,Geothermal,CA,Inyo County,Geothermal,Royalties,"8,716.07"
October,2017,State,,Onshore,Geothermal,CA,Lake County,,Sequestration,"46,288.14"
October,2017,State,,Onshore,Geothermal,CA,Lake County,Geothermal,Rents & Bonuses,588.5
October,2017,State,,Onshore,Geothermal,CA,Lake County,Geothermal,Royalties,"72,859.68"
October,2017,State,,Onshore,Geothermal,CA,Lassen County,,Sequestration,443.07
October,2017,State,,Onshore,Geothermal,CA,Lassen County,Geothermal,Royalties,966.85
October,2017,State,,Onshore,Geothermal,CA,Mendocino County,,Sequestration,51.75
October,2017,State,,Onshore,Geothermal,CA,Mono County,,Sequestration,"3,096.00"
October,2017,State,,Onshore,Geothermal,CA,Mono County,Geothermal,Royalties,"6,120.96"
October,2017,State,,Onshore,Geothermal,CA,Siskiyou County,,Sequestration,51.75
October,2017,State,,Onshore,Geothermal,CA,Sonoma County,,Sequestration,"72,230.88"
October,2017,State,,Onshore,Geothermal,CA,Sonoma County,Geothermal,Rents & Bonuses,916.5
October,2017,State,,Onshore,Geothermal,CA,Sonoma County,Geothermal,Royalties,"112,042.40"
October,2017,State,,Onshore,Geothermal,CO,Chaffee County,,Sequestration,41.4
October,2017,State,,Onshore,Geothermal,CO,Gunnison County,,Sequestration,-413.52
October,2017,State,,Onshore,Geothermal,CO,Gunnison County,Geothermal,Rents & Bonuses,"6,265.50"
October,2017,State,,Onshore,Geothermal,ID,Canyon County,,Sequestration,37.13
October,2017,State,,Onshore,Geothermal,ID,Cassia County,,Sequestration,575.77
October,2017,State,,Onshore,Geothermal,ID,Payette County,,Sequestration,"1,231.85"
October,2017,State,,Onshore,Geothermal,ID,Washington County,,Sequestration,698.32
October,2017,State,,Onshore,Geothermal,NM,Dona Ana County,,Sequestration,605.62
October,2017,State,,Onshore,Geothermal,NM,Hidalgo Caounty,,Sequestration,410.29
October,2017,State,,Onshore,Geothermal,NV,Churchill County,,Sequestration,"30,221.78"
October,2017,State,,Onshore,Geothermal,NV,Churchill County,Geothermal,Rents & Bonuses,"29,832.50"
October,2017,State,,Onshore,Geothermal,NV,Churchill County,Geothermal,Royalties,"65,214.72"
October,2017,State,,Onshore,Geothermal,NV,Elko County,,Sequestration,"1,696.59"
October,2017,State,,Onshore,Geothermal,NV,Elko County,Geothermal,Other Distributions,352.09
October,2017,State,,Onshore,Geothermal,NV,Elko County,Geothermal,Rents & Bonuses,117.36
October,2017,State,,Onshore,Geothermal,NV,Esmeralda County,,Sequestration,"2,713.39"
October,2017,State,,Onshore,Geothermal,NV,Esmeralda County,Geothermal,Rents & Bonuses,0
October,2017,State,,Onshore,Geothermal,NV,Eureka County,,Sequestration,743.58
October,2017,State,,Onshore,Geothermal,NV,Eureka County,Geothermal,Other Distributions,"1,345.16"
October,2017,State,,Onshore,Geothermal,NV,Eureka County,Geothermal,Rents & Bonuses,448.39
October,2017,State,,Onshore,Geothermal,NV,Eureka County,Geothermal,Royalties,175.74
October,2017,State,,Onshore,Geothermal,NV,Humboldt County,,Sequestration,"3,018.82"
October,2017,State,,Onshore,Geothermal,NV,Humboldt County,Geothermal,Royalties,"2,674.18"
October,2017,State,,Onshore,Geothermal,NV,Lander County,,Sequestration,"19,791.06"
October,2017,State,,Onshore,Geothermal,NV,Lander County,Geothermal,Rents & Bonuses,"3,036.25"
October,2017,State,,Onshore,Geothermal,NV,Lander County,Geothermal,Royalties,"18,492.35"
October,2017,State,,Onshore,Geothermal,NV,Lyon County,,Sequestration,618.57
October,2017,State,,Onshore,Geothermal,NV,Lyon County,Geothermal,Royalties,145.31
October,2017,State,,Onshore,Geothermal,NV,Mineral County,,Sequestration,"8,988.95"
October,2017,State,,Onshore,Geothermal,NV,Mineral County,Geothermal,Rents & Bonuses,"17,197.28"
October,2017,State,,Onshore,Geothermal,NV,Mineral County,Geothermal,Royalties,"7,918.40"
October,2017,State,,Onshore,Geothermal,NV,Nye County,,Sequestration,11.04
October,2017,State,,Onshore,Geothermal,NV,Pershing County,,Sequestration,"2,170.98"
October,2017,State,,Onshore,Geothermal,NV,Pershing County,Geothermal,Rents & Bonuses,"2,450.00"
October,2017,State,,Onshore,Geothermal,NV,Pershing County,Geothermal,Royalties,55.01
October,2017,State,,Onshore,Geothermal,NV,Washoe County,,Sequestration,"4,824.23"
October,2017,State,,Onshore,Geothermal,NV,Washoe County,Geothermal,Royalties,"3,176.26"
October,2017,State,,Onshore,Geothermal,NV,White Pine County,,Sequestration,64.48
October,2017,State,,Onshore,Geothermal,OR,Deschutes County,,Sequestration,924.51
October,2017,State,,Onshore,Geothermal,OR,Deschutes County,Geothermal,Other Distributions,"4,984.50"
October,2017,State,,Onshore,Geothermal,OR,Deschutes County,Geothermal,Rents & Bonuses,476
October,2017,State,,Onshore,Geothermal,OR,Lake County,,Sequestration,208.86
October,2017,State,,Onshore,Geothermal,UT,Beaver County,,Sequestration,"6,440.17"
October,2017,State,,Onshore,Geothermal,UT,Beaver County,Geothermal,Royalties,"10,813.57"
October,2017,State,,Onshore,Geothermal,UT,Iron County,,Sequestration,11.85
October,2017,State,,Onshore,Geothermal,UT,Juab County,,Sequestration,45.54
October,2017,State,,Onshore,Geothermal,UT,Millard County,,Sequestration,"1,795.40"
October,2017,State,,Onshore,Geothermal,UT,Millard County,Geothermal,Royalties,727.71
October,2017,State,,Onshore,Geothermal,WA,Whatcom County,,Sequestration,145.54
October,2017,State,,Onshore,State,AK,,,Rents & Bonuses,0
October,2017,State,,Onshore,State,AK,,,Royalties,"-10,637.65"
October,2017,State,,Onshore,State,AK,,,Sequestration,"-179,086.51"
October,2017,State,,Onshore,State,AK,,Gas,Royalties,"307,038.14"
October,2017,State,,Onshore,State,AK,,Oil,Other Distributions,"14,286.37"
October,2017,State,,Onshore,State,AK,,Oil,Royalties,"1,288,239.70"
October,2017,State,,Onshore,State,AK,,Oil & Gas,Other Distributions,788.57
October,2017,State,,Onshore,State,AK,,Oil & Gas,Rents & Bonuses,"11,031,805.21"
October,2017,State,,Onshore,State,AL,,,Royalties,-448.35
October,2017,State,,Onshore,State,AL,,,Sequestration,"19,359.26"
October,2017,State,,Onshore,State,AL,,Gas,Royalties,"6,518.40"
October,2017,State,,Onshore,State,AL,,Oil,Royalties,"3,591.53"
October,2017,State,,Onshore,State,AL,,Oil & Gas,Other Distributions,"16,895.98"
October,2017,State,,Onshore,State,AL,,Oil & Gas,Royalties,6.59
October,2017,State,,Onshore,State,AR,,,Other Distributions,0.02
October,2017,State,,Onshore,State,AR,,,Royalties,-897.96
October,2017,State,,Onshore,State,AR,,,Sequestration,"38,865.98"
October,2017,State,,Onshore,State,AR,,Gas,Royalties,"68,560.67"
October,2017,State,,Onshore,State,AR,,Hardrock,Other Distributions,88.77
October,2017,State,,Onshore,State,AR,,Hardrock,Rents & Bonuses,7.42
October,2017,State,,Onshore,State,AR,,Oil & Gas,Other Distributions,418.16
October,2017,State,,Onshore,State,AR,,Oil & Gas,Rents & Bonuses,"4,074.90"
October,2017,State,,Onshore,State,AZ,,,Sequestration,451.43
October,2017,State,,Onshore,State,CA,,,Other Distributions,1.85
October,2017,State,,Onshore,State,CA,,,Royalties,"-50,034.07"
October,2017,State,,Onshore,State,CA,,,Sequestration,"2,158,810.92"
October,2017,State,,Onshore,State,CA,,Gas,Royalties,"15,636.63"
October,2017,State,,Onshore,State,CA,,Geothermal,Rents & Bonuses,"16,861.00"
October,2017,State,,Onshore,State,CA,,Geothermal,Royalties,"478,627.94"
October,2017,State,,Onshore,State,CA,,Oil,Royalties,"1,541,172.50"
October,2017,State,,Onshore,State,CA,,Oil & Gas,Other Distributions,"6,019.52"
October,2017,State,,Onshore,State,CA,,Oil & Gas,Rents & Bonuses,"12,117.25"
October,2017,State,,Onshore,State,CA,,Sodium,Other Distributions,292.97
October,2017,State,,Onshore,State,CA,,Sodium,Royalties,"430,975.58"
October,2017,State,,Onshore,State,CO,,,Other Distributions,950.98
October,2017,State,,Onshore,State,CO,,,Royalties,"-129,908.86"
October,2017,State,,Onshore,State,CO,,,Sequestration,"5,992,784.88"
October,2017,State,,Onshore,State,CO,,Coal,Other Distributions,"4,964.81"
October,2017,State,,Onshore,State,CO,,Coal,Rents & Bonuses,"3,546.00"
October,2017,State,,Onshore,State,CO,,Coal,Royalties,"1,460,067.09"
October,2017,State,,Onshore,State,CO,,Gas,Royalties,"1,895,148.62"
October,2017,State,,Onshore,State,CO,,Geothermal,Rents & Bonuses,"12,531.00"
October,2017,State,,Onshore,State,CO,,Oil,Royalties,"1,038,257.74"
October,2017,State,,Onshore,State,CO,,Oil & Gas,Other Distributions,"82,672.52"
October,2017,State,,Onshore,State,CO,,Oil & Gas,Rents & Bonuses,"51,460.54"
October,2017,State,,Onshore,State,CO,,Oil & Gas,Royalties,"1,873,132.60"
October,2017,State,,Onshore,State,CO,,Sodium,Royalties,"75,509.12"
October,2017,State,,Onshore,State,FL,,,Royalties,-2.44
October,2017,State,,Onshore,State,FL,,,Sequestration,"43,603.20"
October,2017,State,,Onshore,State,FL,,Phosphate,Other Distributions,91.5
October,2017,State,,Onshore,State,FL,,Phosphate,Rents & Bonuses,30.5
October,2017,State,,Onshore,State,ID,,,Royalties,"-10,818.16"
October,2017,State,,Onshore,State,ID,,,Sequestration,"317,848.61"
October,2017,State,,Onshore,State,ID,,Gas,Royalties,"4,083.17"
October,2017,State,,Onshore,State,ID,,Hardrock,Other Distributions,4.99
October,2017,State,,Onshore,State,ID,,Hardrock,Rents & Bonuses,-4.99
October,2017,State,,Onshore,State,ID,,Oil,Royalties,"1,254.93"
October,2017,State,,Onshore,State,ID,,Oil & Gas,Rents & Bonuses,"2,153.00"
October,2017,State,,Onshore,State,ID,,Phosphate,Other Distributions,"5,860.50"
October,2017,State,,Onshore,State,ID,,Phosphate,Rents & Bonuses,"1,552.50"
October,2017,State,,Onshore,State,ID,,Phosphate,Royalties,"526,003.67"
October,2017,State,,Onshore,State,IL,,,Sequestration,-498.69
October,2017,State,,Onshore,State,IL,,Oil,Royalties,"7,555.91"
October,2017,State,,Onshore,State,KS,,,Royalties,"-1,496.56"
October,2017,State,,Onshore,State,KS,,,Sequestration,"34,181.26"
October,2017,State,,Onshore,State,KS,,Gas,Royalties,"45,409.93"
October,2017,State,,Onshore,State,KS,,Oil,Royalties,"25,655.07"
October,2017,State,,Onshore,State,KS,,Oil & Gas,Other Distributions,33.92
October,2017,State,,Onshore,State,KS,,Oil & Gas,Rents & Bonuses,"3,735.50"
October,2017,State,,Onshore,State,KS,,Oil & Gas,Royalties,3.44
October,2017,State,,Onshore,State,KY,,,Sequestration,"-1,103.05"
October,2017,State,,Onshore,State,KY,,Coal,Other Distributions,88.15
October,2017,State,,Onshore,State,KY,,Coal,Rents & Bonuses,"1,371.00"
October,2017,State,,Onshore,State,KY,,Coal,Royalties,"13,824.76"
October,2017,State,,Onshore,State,KY,,Gas,Royalties,751.08
October,2017,State,,Onshore,State,KY,,Hardrock,Other Distributions,0
October,2017,State,,Onshore,State,KY,,Hardrock,Rents & Bonuses,0
October,2017,State,,Onshore,State,KY,,Oil,Royalties,174.62
October,2017,State,,Onshore,State,KY,,Oil & Gas,Other Distributions,503.17
October,2017,State,,Onshore,State,LA,,,Other Distributions,1.44
October,2017,State,,Onshore,State,LA,,,Royalties,"-1,705.57"
October,2017,State,,Onshore,State,LA,,,Sequestration,"35,910.22"
October,2017,State,,Onshore,State,LA,,Gas,Royalties,"69,098.30"
October,2017,State,,Onshore,State,LA,,Oil,Royalties,"21,695.04"
October,2017,State,,Onshore,State,LA,,Oil & Gas,Other Distributions,"-3,213.66"
October,2017,State,,Onshore,State,LA,,Oil & Gas,Rents & Bonuses,"18,413.96"
October,2017,State,,Onshore,State,MI,,,Other Distributions,139.11
October,2017,State,,Onshore,State,MI,,,Royalties,-241.99
October,2017,State,,Onshore,State,MI,,,Sequestration,"4,705.71"
October,2017,State,,Onshore,State,MI,,Gas,Royalties,"5,809.04"
October,2017,State,,Onshore,State,MI,,Oil,Royalties,"3,220.38"
October,2017,State,,Onshore,State,MI,,Oil & Gas,Rents & Bonuses,"3,070.27"
October,2017,State,,Onshore,State,MN,,,Sequestration,23.09
October,2017,State,,Onshore,State,MO,,,Sequestration,"-11,639.10"
October,2017,State,,Onshore,State,MO,,Copper,Royalties,"22,425.44"
October,2017,State,,Onshore,State,MO,,Hardrock,Other Distributions,"-1,599.39"
October,2017,State,,Onshore,State,MO,,Hardrock,Rents & Bonuses,-533.13
October,2017,State,,Onshore,State,MO,,Lead/Zinc,Royalties,"156,057.12"
October,2017,State,,Onshore,State,MS,,,Other Distributions,32.88
October,2017,State,,Onshore,State,MS,,,Royalties,-264.07
October,2017,State,,Onshore,State,MS,,,Sequestration,"-1,897.63"
October,2017,State,,Onshore,State,MS,,Gas,Royalties,"13,084.73"
October,2017,State,,Onshore,State,MS,,Oil,Royalties,"38,374.81"
October,2017,State,,Onshore,State,MS,,Oil & Gas,Other Distributions,"1,042.57"
October,2017,State,,Onshore,State,MS,,Oil & Gas,Rents & Bonuses,710.5
October,2017,State,,Onshore,State,MT,,,Other Distributions,43.68
October,2017,State,,Onshore,State,MT,,,Royalties,"-41,503.42"
October,2017,State,,Onshore,State,MT,,,Sequestration,"1,535,869.03"
October,2017,State,,Onshore,State,MT,,Coal,Rents & Bonuses,"3,553.50"
October,2017,State,,Onshore,State,MT,,Coal,Royalties,"1,542,223.36"
October,2017,State,,Onshore,State,MT,,Gas,Royalties,"20,415.96"
October,2017,State,,Onshore,State,MT,,Oil,Royalties,"491,003.02"
October,2017,State,,Onshore,State,MT,,Oil & Gas,Other Distributions,"13,687.07"
October,2017,State,,Onshore,State,MT,,Oil & Gas,Rents & Bonuses,"4,284.26"
October,2017,State,,Onshore,State,MT,,Oil & Gas,Royalties,3.78
October,2017,State,,Onshore,State,ND,,,Other Distributions,208.03
October,2017,State,,Onshore,State,ND,,,Royalties,"-70,080.29"
October,2017,State,,Onshore,State,ND,,,Sequestration,"1,858,757.48"
October,2017,State,,Onshore,State,ND,,Coal,Royalties,"127,234.37"
October,2017,State,,Onshore,State,ND,,Gas,Royalties,"333,514.62"
October,2017,State,,Onshore,State,ND,,Oil,Other Distributions,-115.79
October,2017,State,,Onshore,State,ND,,Oil,Royalties,"3,738,322.76"
October,2017,State,,Onshore,State,ND,,Oil & Gas,Other Distributions,"215,192.61"
October,2017,State,,Onshore,State,ND,,Oil & Gas,Rents & Bonuses,-149
October,2017,State,,Onshore,State,NE,,,Royalties,-15.91
October,2017,State,,Onshore,State,NE,,,Sequestration,508.6
October,2017,State,,Onshore,State,NE,,Oil,Royalties,795.71
October,2017,State,,Onshore,State,NM,,,Other Distributions,183.41
October,2017,State,,Onshore,State,NM,,,Royalties,"-752,954.47"
October,2017,State,,Onshore,State,NM,,,Sequestration,"29,538,879.54"
October,2017,State,,Onshore,State,NM,,Coal,Other Distributions,"1,443.99"
October,2017,State,,Onshore,State,NM,,Coal,Royalties,"361,333.66"
October,2017,State,,Onshore,State,NM,,Gas,Royalties,"14,605,359.25"
October,2017,State,,Onshore,State,NM,,Oil,Royalties,"20,762,875.73"
October,2017,State,,Onshore,State,NM,,Oil & Gas,Other Distributions,"1,554,405.66"
October,2017,State,,Onshore,State,NM,,Oil & Gas,Rents & Bonuses,"48,378.49"
October,2017,State,,Onshore,State,NM,,Oil & Gas,Royalties,"27,432.27"
October,2017,State,,Onshore,State,NM,,Potassium,Other Distributions,-295.13
October,2017,State,,Onshore,State,NM,,Potassium,Royalties,"275,906.87"
October,2017,State,,Onshore,State,NM,,Sodium,Royalties,"10,882.95"
October,2017,State,,Onshore,State,NV,,,Royalties,"-8,165.06"
October,2017,State,,Onshore,State,NV,,,Sequestration,"199,732.10"
October,2017,State,,Onshore,State,NV,,Geothermal,Other Distributions,"3,394.50"
October,2017,State,,Onshore,State,NV,,Geothermal,Rents & Bonuses,"106,163.52"
October,2017,State,,Onshore,State,NV,,Geothermal,Royalties,"195,704.36"
October,2017,State,,Onshore,State,NV,,Oil,Royalties,"62,932.52"
October,2017,State,,Onshore,State,NV,,Oil & Gas,Other Distributions,"1,988.50"
October,2017,State,,Onshore,State,NV,,Oil & Gas,Rents & Bonuses,"38,069.50"
October,2017,State,,Onshore,State,OH,,,Royalties,-9.44
October,2017,State,,Onshore,State,OH,,,Sequestration,-466.32
October,2017,State,,Onshore,State,OH,,Gas,Royalties,"6,379.29"
October,2017,State,,Onshore,State,OH,,Oil,Royalties,"1,286.15"
October,2017,State,,Onshore,State,OH,,Oil & Gas,Other Distributions,"1,447.09"
October,2017,State,,Onshore,State,OH,,Oil & Gas,Rents & Bonuses,35
October,2017,State,,Onshore,State,OK,,,Other Distributions,10.58
October,2017,State,,Onshore,State,OK,,,Royalties,"-4,270.60"
October,2017,State,,Onshore,State,OK,,,Sequestration,"128,116.36"
October,2017,State,,Onshore,State,OK,,Gas,Royalties,"155,811.61"
October,2017,State,,Onshore,State,OK,,Hardrock,Other Distributions,21.98
October,2017,State,,Onshore,State,OK,,Hardrock,Rents & Bonuses,1.83
October,2017,State,,Onshore,State,OK,,Oil,Royalties,"127,219.25"
October,2017,State,,Onshore,State,OK,,Oil & Gas,Other Distributions,"-6,012.24"
October,2017,State,,Onshore,State,OK,,Oil & Gas,Rents & Bonuses,520.6
October,2017,State,,Onshore,State,OR,,,Other Distributions,69.97
October,2017,State,,Onshore,State,OR,,,Royalties,-218.42
October,2017,State,,Onshore,State,OR,,,Sequestration,"2,130.23"
October,2017,State,,Onshore,State,OR,,Geothermal,Other Distributions,"9,969.00"
October,2017,State,,Onshore,State,OR,,Geothermal,Rents & Bonuses,952
October,2017,State,,Onshore,State,PA,,,Sequestration,-9.59
October,2017,State,,Onshore,State,PA,,Oil & Gas,Other Distributions,145.31
October,2017,State,,Onshore,State,SD,,,Royalties,-650.64
October,2017,State,,Onshore,State,SD,,,Sequestration,"26,110.31"
October,2017,State,,Onshore,State,SD,,Gas,Royalties,642.52
October,2017,State,,Onshore,State,SD,,Oil,Royalties,"28,170.99"
October,2017,State,,Onshore,State,SD,,Oil & Gas,Other Distributions,"1,617.06"
October,2017,State,,Onshore,State,SD,,Oil & Gas,Rents & Bonuses,"2,101.50"
October,2017,State,,Onshore,State,TX,,,Royalties,"-1,247.31"
October,2017,State,,Onshore,State,TX,,,Sequestration,"4,842.50"
October,2017,State,,Onshore,State,TX,,Gas,Royalties,"363,135.96"
October,2017,State,,Onshore,State,TX,,Oil,Royalties,"5,048.88"
October,2017,State,,Onshore,State,TX,,Oil & Gas,Other Distributions,"2,073.84"
October,2017,State,,Onshore,State,TX,,Oil & Gas,Rents & Bonuses,"3,575.00"
October,2017,State,,Onshore,State,TX,,Oil & Gas,Royalties,301.14
October,2017,State,,Onshore,State,UT,,,Other Distributions,130.84
October,2017,State,,Onshore,State,UT,,,Royalties,"-118,402.71"
October,2017,State,,Onshore,State,UT,,,Sequestration,"4,740,006.04"
October,2017,State,,Onshore,State,UT,,Coal,Other Distributions,"1,214.18"
October,2017,State,,Onshore,State,UT,,Coal,Rents & Bonuses,770.84
October,2017,State,,Onshore,State,UT,,Coal,Royalties,"1,677,920.61"
October,2017,State,,Onshore,State,UT,,Gas,Royalties,"1,975,001.47"
October,2017,State,,Onshore,State,UT,,Geothermal,Royalties,"23,082.61"
October,2017,State,,Onshore,State,UT,,Gilsonite,Other Distributions,60
October,2017,State,,Onshore,State,UT,,Gilsonite,Rents & Bonuses,10
October,2017,State,,Onshore,State,UT,,Gilsonite,Royalties,"67,888.82"
October,2017,State,,Onshore,State,UT,,Oil,Royalties,"2,024,542.44"
October,2017,State,,Onshore,State,UT,,Oil & Gas,Other Distributions,"87,188.94"
October,2017,State,,Onshore,State,UT,,Oil & Gas,Rents & Bonuses,"66,741.18"
October,2017,State,,Onshore,State,UT,,Oil & Gas,Royalties,"2,296.41"
October,2017,State,,Onshore,State,UT,,Phosphate,Other Distributions,"3,640.00"
October,2017,State,,Onshore,State,UT,,Phosphate,Rents & Bonuses,"-3,640.00"
October,2017,State,,Onshore,State,UT,,Potassium,Royalties,"9,020.25"
October,2017,State,,Onshore,State,UT,,Sodium,Royalties,43.72
October,2017,State,,Onshore,State,VA,,,Sequestration,-20.15
October,2017,State,,Onshore,State,VA,,Gas,Royalties,208.53
October,2017,State,,Onshore,State,VA,,Hardrock,Other Distributions,0
October,2017,State,,Onshore,State,VA,,Hardrock,Rents & Bonuses,0
October,2017,State,,Onshore,State,VA,,Oil & Gas,Other Distributions,96.78
October,2017,State,,Onshore,State,WA,,,Royalties,-2
